id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
958,true,true,scientific,article,2020,"Malik A, Einbinder S, Martinez S, Tchernov D, Haviv S, Almuly R, Zaslansky P, Polishchuk I, Pokroy B, Stolarski J, Mass T",Molecular and skeletal fingerprints of scleractinian coral biomineralization: From the sea surface to mesophotic depths,Acta Biomater,"","","",10.1016/j.actbio.2020.01.010,"","","","",true,true,true,false,true,false,5,60,Physiology; Molecular ecology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
963,false,false,scientific,article,2020,"Pichon M, Rouzé H, Barathieu G, Konieczny O, Adjeroud M, Thomassin B",Extension of the known distribution of the scleractinian coral Leptoseris troglodyta to the southwestern Indian Ocean: new record from mesophotic caves in Mayotte,Bull Mar Sci,96,4,783-784,10.5343/bms.2020.0009,"","","","",true,true,true,false,true,false,65,90,Biodiversity,Scleractinia (Hard Corals),Rebreather,Mayotte
965,true,true,scientific,article,2021,"Rouzé H, Galand PE, Medina M, Bongaerts P, Pichon M, Pérez-Rosales G, Torda G, Moya A, Under The Pole Consortium, Raina J-B, Hédouin L",Symbiotic associations of the deepest recorded photosynthetic scleractinian coral (172 m depth),ISME J,"","","",10.1038/s41396-020-00857-y,"","","","",true,true,true,false,true,false,154,172,Biodiversity; Molecular ecology,Scleractinia (Hard Corals),Rebreather,French Polynesia
981,true,true,scientific,article,2021,"Hoarau L, Rouzé H, Boissin E, Gravier-Bonnet N, Plantard P, Loisil C, Bigot L, Chabanet P, Labarrère P, Penin L, Adjeroud M, Mulochau T",Unexplored refugia with high cover of scleractinian Leptoseris spp. and hydrocorals Stylaster flabelliformis at lower mesophotic depths (75–100 m) on Lava Flows at Reunion Island (Southwestern Indian Ocean),Diversity,13,4,"",10.3390/d13040141,"","","","",true,true,true,false,true,false,75,100,Biodiversity; Community structure,Hydrozoa; Scleractinia (Hard Corals),Rebreather,Reunion Island
992,true,true,scientific,article,2021,"Slattery M, Lesser MP",Gorgonians are foundation species on sponge-dominated mesophotic coral reefs in the Caribbean,Front Mar Sci,8,"",654268,10.3389/fmars.2021.654268,"","","","",true,true,true,false,true,false,30,91,Biodiversity; Community structure; Ecology,Octocorallia (Soft Corals); Porifera (Sponges),Rebreather,Bahamas; Cayman Islands; Curaçao; Honduras - Bay Islands
995,true,true,scientific,article,2021,"Eyal G, Eyal-Shaham L, Loya Y",Symbiodiniaceae conduct under natural bleaching stress during advanced gametogenesis stages of a mesophotic coral,Coral Reefs,40,"",959–964,10.1007/s00338-021-02082-1,"","","","",true,true,true,false,true,false,60,60,Disturbances; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1000,true,true,scientific,article,2021,"Pérez-Rosales G, Rouzé H, Torda G, Bongaerts P, Pichon M, Under The Pole Consortium, Parravicini V, Hédouin L",Mesophotic coral communities escape thermal coral bleaching in French Polynesia,R Soc Open Sci,8,"",210139,10.1098/rsos.210139,"","","","",true,true,true,false,true,false,6,90,Climate Change; Disturbances; Ecology,Scleractinia (Hard Corals),Rebreather,French Polynesia
1002,true,true,scientific,article,2019,"Barathieu G, Konieczny O, Poupin J","The cavernicolous swimming crab Atoportunus dolichopus Takeda, 2003 (Crustacea, Decapoda, Portunidae) reported for the first time in the Western Indian Ocean during technical dives in the mesophotic zone",West Ind Oc J Mar Sci,18,"",107–111,10.4314/wiojms.v18i1.10,"","","","",true,true,false,false,true,false,75,,Biodiversity; Ecology,Crustacea,Rebreather,Mayotte
1007,true,true,scientific,article,2022,"Pérez-Rosales G, Hernández-Agreda A, Bongaerts P, Rouzé H, Pichon M, Carlot J, Torda G, Under The Pole Consortium, Parravicini V, Hédouin L",Mesophotic depths hide high coral cover communities in French Polynesia,Science of The Total Environment,844,157049,"",10.1016/j.scitotenv.2022.157049,"","","","",true,true,true,false,true,false,6,120,Community structure; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,French Polynesia
1009,false,false,scientific,article,2022,"Carpenter GE, Chequer AD, Weber S, Mass T, Goodbody-Gringley G",Light and photoacclimatization drive distinct differences between shallow and mesophotic coral communities,Ecosphere,13,8,e4200,10.1002/ecs2.4200,"","","","",true,true,true,false,true,false,15,45,Biodiversity; Community structure; Physiology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Cayman Islands
1014,true,true,scientific,article,2021,"Shlesinger T, Loya Y",Depth-dependent parental effects create invisible barriers to coral dispersal,Communications Biology,4,202,"",10.1038/s42003-021-01727-9 ,"","","","",true,true,true,false,true,false,2,50,Community structure; Connectivity; Ecology; Reproduction,Scleractinia (Hard Corals),Rebreather,Israel - Red Sea
1017,true,true,scientific,article,2022,"Pérez-Rosales G, Pichon M, Rouzé H, Villéger S, Torda G, Bongaerts P, Carlot J, Under The Pole Consortium, Parravicini V, Hédouin L",Mesophotic coral ecosystems of French Polynesia are hotspots of alpha and beta generic diversity for scleractinian assemblages,Diversity and Distributions,28,"", 1391–1403,10.1111/ddi.13549,"","","","",true,true,true,false,true,false,6,120,Biodiversity; Community structure,Scleractinia (Hard Corals),Rebreather,French Polynesia
1032,true,true,scientific,article,2021,"Haguenauer A, Zuberer F, Siu G, Cortese D, Beldade R, Mills SC","Deep Heat: A Comparison of Water Temperature, Anemone Bleaching, Anemonefish Density and Reproduction between Shallow and Mesophotic Reefs",Fishes,6,"",37,10.3390/fishes6030037,"","","","",true,true,true,false,true,false,8,60,Disturbances; Reproduction,Actiniaria and Ceriantharia (Sea anemones); Fishes,Rebreather,French Polynesia
1054,true,true,scientific,article,2022,"Kramer N, Guan J, Chen S, Wangpraseurt D, Loya Y",Morpho-functional traits of the coral Stylophora pistillata enhance light capture for photosynthesis at mesophotic depths,Communications Biology,5,"",861,10.1038/s42003-022-03829-4,"","","","",true,true,true,false,true,false,4,50,Physiology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1056,true,true,scientific,article,2021,"Montgomery AD, Fenner D, Donahue MJ, Toonen RJ.",Community similarity and species overlap between habitats provide insight into the deep reef refuge hypothesis,Scientific Reports,11,"",23787,10.1038/s41598-021-03128-8,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Connectivity,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),American Samoa
1059,true,true,scientific,article,2023,"Godefroid M , Zeimes T, Bramanti L, Romans P, Bo M, Toma M, Danis B, Dubois P, Guillaumot C","Low vulnerability of the Mediterranean antipatharian Antipathella subpinnata (Ellis & Solander, 1786) to ocean warming",Ecol Model,475,"",110209,10.1016/j.ecolmodel.2022.110209,"","","","",true,true,false,true,true,false,70,70,Climate Change; Physiology,Antipatharia (Black Corals),Aquarium-based; Rebreather,Italy - Ligurian-Tyrrhenian
1064,true,true,scientific,article,2022,"Gravier-Bonnet N, Boissin E, Hoarau L, Plantard P, Loisil C, Ory D, Mulochau T, Chabanet P, Adjeroud M, Bourmaud C, Rouzé H"," Diving into the lower mesophotic coral ecosystems (65–93 m depth) of Reunion Island (Southwestern Indian Ocean) sheds light on the hidden diversity of hydroids (Cnidaria, Hydrozoa)",Marine Biodiversity,52,38,"",10.1007/s12526-022-01274-4,"","","","",true,true,true,false,true,false,65,93,Biodiversity; Ecology,Hydrozoa,Rebreather,Reunion Island
1162,true,true,scientific,article,2021,"Nativ H, Scucchia F, Martinez S, Einbinder S, Chequer A, Goodbody-Gringley G, Mass T",In situ estimation of coral recruitment patterns from shallow to mesophotic reefs using an optimized fluorescence imaging system,Front Mar Sci,8,"",709175,10.3389/fmars.2021.709175/full,"","","","",true,true,true,false,true,false,5,45,Ecology; Methods and Technology; Reproduction,Scleractinia (Hard Corals),Rebreather,Bermuda; Israel - Red Sea
1214,true,true,scientific,article,2012,"Deter J, Descamp P, Boissery P, Ballesta L, Holon F",A rapid photographic method detects depth gradient in coralligenous assemblages,J Exp Mar Bio Ecol,418,"",75-82,10.1016/j.jembe.2012.03.006,"","","","",true,true,false,true,true,false,50,70,Biodiversity; Methods and Technology,Overall benthic (groups),Rebreather,France - Mediterranean Sea
1224,true,true,scientific,article,2020,"Casoli E, Mancini G, Ventura D, Pace DS, Belluscio A, Ardizzone GD",Reteporella spp. success in the re-colonization of bare coralligenous reefs impacted by Costa Concordia shipwreck: The pioneer species you did not expect,Mar Pollut Bull,161,"",111808,10.1016/j.marpolbul.2020.111808,"","","","",true,true,false,true,true,false,25,55,Ecology,Other invertebrates,Rebreather,Italy - Ligurian-Tyrrhenian
1305,true,true,scientific,article,2020,"Giampaoletti J, Cardone F, Corriero G, Gravina MF, Nicoletti L",Sharing and Distinction in Biodiversity and Ecological Role of Bryozoans in Mediterranean Mesophotic Bioconstructions,Front Mar Sci,7,"",1040,10.3389/fmars.2020.581292,"","","","",true,true,false,true,true,false,30,70,Biodiversity; Community structure; Taxonomy,Other invertebrates,Rebreather,Italy - Adriatic-Ionian; Italy - Adriatic-Ionian
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1328,false,false,scientific,article,2020,"Pinheiro HT, Macena BC, Francini‐Filho RB, Ferreira CE, Albuquerque FV, Bezerra NP, Carvalho‐Filho A, Ferreira RC, Luiz OJ, Mello TJ, Mendonça SA.","Fish biodiversity of Saint Peter and Saint Paulʼs Archipelago, Mid‐Atlantic Ridge, Brazil: new records and a species database",Journal of fish biology,97,4,1143-53,10.1111/jfb.14484,"","","","",true,true,true,false,true,false,0,1050,Biodiversity,Fishes,Baited Remote Underwater Video (BRUV); Fishing; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Brazil - St Peter and St Paul Archipelago
1330,true,true,scientific,article,2021,"Tempera F, Milla‐Figueras D, Sinde‐Mano AL, Atchoi E, Afonso P",Range extension of mesophotic kelps (Ochrophyta: Laminariales and Tilopteridales) in the Central North Atlantic: Opportunities for marine forest research and conservation,J Phycol,57,"",1140-50,10.1111/jpy.13162,"","","","",true,true,false,true,true,false,35,85,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video; Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1335,true,true,scientific,article,2019,"Schneider, C.W., Popolizio, T.R., Saunders, G.W.","Collections from the mesophytic zone off Bermuda reveal three species of Kallymeniaceae (gigartinales, rhodophyta) in genera with transoceanic distributions",J Phycol,55,"",415-424,10.1111/jpy.12828,"","","","",true,true,false,false,true,true,90,90,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Rebreather,Bermuda
1344,true,true,scientific,article,2021,Mah CL,"The East Pacific/South Pacific Boundary: New taxa and occurrences from Rapa Nui (Easter Island), New Caledonia and adjacent regions",Zootaxa,4980,3,401-450,10.11646/zootaxa.4980.3.1,"","","","",true,true,true,false,true,true,30,150,Taxonomy,Other invertebrates,Rebreather; Remotely Operated Vehicle (ROV),New Caledonia; Chile - Easter Island
1358,true,true,scientific,article,2022,"Cassidy MM, Schneider CW, Saunders GW","The Dasya baillouviana and D. cryptica complexes (Delesseriaceae, Rhodophyta) in Bermuda with three additional new species from the archipelago",J Phycol,58,6,731-745,10.1111/jpy.13282,"","","","",true,true,true,false,true,false,0,90,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified); Snorkeling,Bermuda
1359,true,true,scientific,article,2020,"van de Water JAJM, Coppari M, Enrichetti F, Ferrier-Pagès C, Bo M",Local Conditions Influence the Prokaryotic Communities Associated With the Mesophotic Black Coral Antipathella subpinnata,Front Microbiol,11,"",537813,10.3389/fmicb.2020.537813,"","","","",true,true,false,true,true,false,63,70,Ecology; Molecular ecology,Antipatharia (Black Corals),Rebreather,Italy - Ligurian-Tyrrhenian
1361,true,true,scientific,article,2023,"Bosch NE, Espino F, Tuya F, Haroun R, Bramanti L, Otero-Ferrer F.",Black coral forests enhance taxonomic and functional distinctiveness of mesophotic fishes in an oceanic island: implications for biodiversity conservation,Sci Rep,13,1,4963,10.1038/s41598-023-32138-x,"","","","",true,true,false,true,true,false,0,70,Biodiversity; Community structure; Ecology; Management and Conservation,Antipatharia (Black Corals); Fishes,Rebreather,Spain - Canary Islands
1389,true,true,scientific,article,2019,"Tea YK, Pinheiro HT, Shepherd B, Rocha LA","Cirrhilabrus wakanda, a new species of fairy wrasse from mesophotic ecosystems of Zanzibar, Tanzania, Africa (Teleostei, Labridae)",Zookeys,863,"",85-96,10.3897/zookeys.863.35580,"","","","",true,true,true,false,true,true,50,80,Taxonomy,Fishes,Rebreather,Tanzania
1390,true,true,scientific,article,2020,"Martinez S, Kolodny Y, Shemesh E, Scucchia F, Nevo R, Levin-Zaidman S, Paltiel Y, Keren N, Tchernov D, Mass T",Energy sources of the depth-generalist mixotrophic coral Stylophora pistillata,Front Mar Sci,7,"",566663,10.3389/fmars.2020.566663,"","","","",true,true,true,false,true,false,5,60,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1393,true,true,scientific,article,2020,"McFarland EP, Baldwin CC, Robertson DR, Rocha LA, Tornabene L","A new species of Chromis damselfish from the tropical western Atlantic (Teleostei, Pomacentridae)",Zookeys,1008,"",107-138,10.3897/zookeys.1008.58805,"","","","",true,true,true,false,true,true,53,189,Taxonomy,Fishes,Rebreather; Remotely Operated Vehicle (ROV); Manned Submersible,Curaçao; Saba Bank; USA - Continental Atlantic Ocean
1394,true,true,scientific,article,2022,"Roy SR, Minei A, Ahmadi P, Hermawan I, Kurnianda V, Dick MH, Tanaka J","Two new steroid sulfates from a cheilostome bryozoan, Calyptotheca sp.",Natural Product Research,36,3,742–747,10.1080/14786419.2020.1800695,"","","","",true,true,true,false,true,false,40,70,Biomedicine; Molecular ecology,Other invertebrates,Rebreather,Japan - Ryukyu Islands (Okinawa)
1410,true,true,scientific,article,2023,"Fricke R, Mulochau T, Barathieu G","New record of the Bluntnose scorpionfish, Neomerinthe erostris (Alcock 1896) (Teleostei: Scorpaenidae) from Mayotte, southwestern Indian Ocean",West Ind Oc J Mar Sci,22,1,25-29,10.4314/wiojms.v22i1.4,"","","","",true,true,true,false,true,false,115,115,Biodiversity,Fishes,Rebreather,Mayotte
1416,false,false,scientific,thesis,2019,Laverick JH,Exploring mesophotic depth refuges on coral reefs,,"","","","","","","","",true,true,true,false,true,false,0,85,Community structure; Disturbances; Physiology,Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
1461,true,false,scientific,thesis,2020,Cabrera FCP,Chronicles of deep reef flowers: A phylogenetic monograph of the Family Kallymeniaceae (Rhodophyta) associated with the mesophotic coral ecosystems of Hawai‘i,,"","","","","","","","",true,true,true,false,true,true,0,94,Taxonomy; Biodiversity; Ecology; Evolution; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,USA - Hawaii
1462,true,false,scientific,thesis,2022,Pérez-Rosales G,Diving deep on the reef slopes in French Polynesia: new insights into mesophotic coral ecosystems,,"","","","",https://www.sudoc.fr/270630783,"","",Theses France / PSL Université Paris,true,true,true,false,true,false,6,120,Biodiversity; Community structure; Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Overall benthic (groups),Rebreather,French Polynesia
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1484,true,true,scientific,article,2021,"Sánchez JA, González-Zapata FL, Prada C, Dueñas LF",Mesophotic gorgonian corals evolved multiple times and faster than deep and shallow lineages,Diversity,13,12,650,10.3390/d13120650,"","","","",true,true,true,false,true,false,45,115,Community structure; Evolution; Connectivity; Molecular ecology,Octocorallia (Soft Corals),Rebreather,Colombia - Caribbean Sea
1485,true,true,scientific,article,2019,"Velasco LHC, González JD","Fishes found in mesophotic environments of Bajo Frijol, the shallowest portion of the Corales de Profundidad Natural National Park, using CCR technical diving",Bol Invest Mar Cost,48,1,89-101,10.25268/bimc.invemar.2019.48.1.759 ,"","","","",true,true,true,false,true,false,35,50,Biodiversity; Management and Conservation,Fishes,Rebreather,Colombia - Caribbean Sea
1487,true,true,scientific,article,2020,"Chasqui L, Mejía-Quintero K, González JD","Biodiversity and ecological units of the mesophotic coral ecosystems in San Andrés Island, SeaFlower Biosphere Reserve",Front Mar Sci,7,"",559273,10.3389/fmars.2020.559273,"","","","",true,true,true,false,true,false,30,70,Biodiversity; Ecology; Community structure,Fishes; Overall benthic (groups),Rebreather,Colombia - Caribbean Sea
1488,true,true,scientific,article,2019,"Sánchez JA, González-Zapata FL, Dueñas LF, Andrade J, Pico-Vargas AL, Vergara DC, Sarmiento A, Bolaños N",Corals in the mesophotic zone (40–115 m) at the barrier reef complex from San Andrés Island (Southwestern Caribbean),Front Mar Sci,6,"",536,10.3389/fmars.2019.00536,"","","","",true,true,true,false,true,false,40,120,Biodiversity; Community structure; Ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Rebreather,Colombia - Caribbean Sea
1489,true,true,scientific,article,2022,"Copus JM, Walsh CAJ, Hoban ML, Lee AM, Pyle RL, Kosaki RK, Toonen RJ, Bowen BW",Phylogeography of mesophotic coral ecosystems: squirrelfish and soldierfish (Holocentriformes: Holocentridae),Diversity,14,8,691,10.3390/d14080691,"","","","",true,true,true,false,true,false,50,80,Biodiversity; Community structure; Molecular ecology,Fishes,Fishing; Rebreather,Micronesia - Caroline Islands (Pohnpei); Philippines; USA - Hawaii; USA - Johnston Atoll
1493,true,true,scientific,article,2021,"Cabrera FP, Huisman JM, Spalding HL, Kosaki RK, Sherwood AR","Diversity of Kallymeniaceae (Gigartinales, Rhodophyta) associated with Hawaiian mesophotic reefs",European Journal of phycology,57,1,68-78,10.1080/09670262.2021.1891462,"","","","",true,true,true,false,true,true,0,94,Community structure; Ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,USA - Hawaii
1495,true,true,scientific,article,2022,"Cabrera FP, Huisman JM, Spalding HL, Kosaki RK, Smith CM, Sherwood AR","Cryptic diversity in the genus Croisettea (Kallymeniaceae, Rhodophyta) from Hawaiian mesophotic reefs",Phycologia,61,6,572-583,10.1080/00318884.2022.2096823,"","","","",true,true,true,false,true,false,75,113,Taxonomy; Biodiversity; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather; Manned Submersible,USA - Hawaii
1524,true,true,scientific,article,2023,"Bellworthy J, Pardo R, Scucchia F, Zaslansky P, Goodbody-Gringley G, Mass T","Physiological and morphological plasticity in Stylophora pistillata larvae from Eilat, Israel, to shallow and mesophotic light conditions",iScience,26,7,106969,10.1016/j.isci.2023.106969,"","","","",true,true,true,false,true,false,5,45,Connectivity; Physiology; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1525,true,true,scientific,article,2021,"Appeldoorn RS, Ballantine DL, Carlo M, Cruz Motta JJ, Nemeth M, Ruiz HJ, Schizas NV, Sherman CE, Weil E, Yoshioka PM",Intra-annual variation in mesophotic benthic assemblages on the insular slope of Southwest Puerto Rico as a function of depth and geomorphology,Front Mar Sci,8,"",732926,10.3389/fmars.2021.732926,"","","","",true,true,true,false,true,false,50,70,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges)",Rebreather,Puerto Rico
1555,true,true,scientific,article,2019,"Copus JM, Pyle RL, Greene BD, Randall JE","Prognathodes geminus, a new species of butterflyfish (Teleostei, Chaetodontidae) from Palau",Zookeys,835,"",125-137,10.3897/zookeys.835.32562,"","","","",true,true,false,false,true,true,116,116,Ecology; Taxonomy; Molecular ecology,Fishes,Rebreather,Republic of Palau
1577,true,true,scientific,article,2018,"Coleman RR, Copus JM, Coffey DM, Whitton RK, Bowen BW","Shifting reef fish assemblages along a depth gradient in Pohnpei, Micronesia",PeerJ,6,"",e4650,10.7717/peerj.4650,"","","","",true,true,true,false,true,false,10,130,Biodiversity; Community structure; Ecology,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
1578,true,true,scientific,article,2023,"Lesser MP, Macartney KJ, Slattery M",Production of phytodetritus by a coral reef sponge increases from shallow to mesophotic depths,Limnol Oceanogr,68,6,1247–1255,10.1002/lno.12342,"","","","",true,true,true,false,true,false,22,61,Ecology; Physiology,Porifera (Sponges); Plankton,Rebreather,Cayman Islands
1582,true,true,scientific,article,2014,"Sparks JS, Schelly RC, Smith WL, Davis MP, Tchernov D, Pieribone VA, Gruber DF",The covert world of fish biofluorescence: a phylogenetically widespread and phenotypically variable phenomenon,PLoS ONE,9,1,e83259,10.1371/journal.pone.0083259,"","","","",true,true,true,false,true,false,,,Evolution; Ecology; Vision,Fishes,Aquarium-based; Rebreather; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Solomon Islands
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1592,true,true,scientific,article,2023,"Sherman CE, Carlo M, Tuohy E, Adey WH",Styles and rates of mesophotic reef accretion on a Caribbean insular slope,Coral Reefs,"","",1-20,10.1007/s00338-023-02402-7,"","","","",true,true,true,false,true,false,50,50,Geomorphology; Paleoecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Coring / drilling; Rebreather,Puerto Rico
1619,true,true,scientific,article,2021,"Garcia-Hernandez JE, Tuohy E, Toledo-Rodríguez DA, Sherman C, Schizas NV, Weil E",Detrimental conditions affecting Xestospongia muta across shallow and mesophotic coral reefs off the southwest coast of Puerto Rico,Diseases of Aquatic Organisms,147,"",47-61,10.3354/dao03633,"","","","",true,true,true,false,true,false,22,70,Disturbances; Ecology,Porifera (Sponges),Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
1642,true,true,scientific,article,2023,"Muff M, Jaquier M, Marques V, Ballesta L, Deter J, Bockel T, Hocdé R, Juhel JB, Boulanger E, Guellati N, Fernández AP",Environmental DNA highlights fish biodiversity in mesophotic ecosystems,Environ DNA,5,1,56-72,10.1002/edn3.358,"","","","",true,true,true,true,true,false,0,200,Biodiversity; Methods and Technology; Molecular ecology,Fishes,Rebreather; Surface-deployed sensors and samplers,France - Mediterranean Sea; La Perouse
1646,true,false,technical,report,2005,"Godfrey JM, Shumway SE",Diving For Science 2005 Proceedings of the American Academy of Underwater Sciences 24th Annual Symposium,,"","","","",https://scholar.google.fr/scholar?hl=en&as_sdt=0%2C5&q=The+ecology+of+fishes+on+deep+boulder+reefs+in+the+western+Gulf+of+Maine+%28NW+Atlantic%29.+Proceedings+of+the+American+Academy+of+Underwater+Science%2C+89-107.&btnG=,"","",Proceedings of the American Academy of Underwater Sciences,true,false,false,false,true,false,0,560,Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; Rebreather,USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean; USA - Gulf of Mexico; USA - Hawaii
1647,true,false,scientific,article,2023,"Hoban ML, Bunce M, Bowen BW", Plumbing the depths with environmental DNA (eDNA): Metabarcoding reveals biodiversity zonation at 45–60 m on mesophotic coral reefs,Mol Ecol,32,20,5590-5608,10.1111/mec.17140,"","","","",true,false,true,false,true,false,0,90,Biodiversity; Community structure,Fishes; Other invertebrates,Rebreather,USA - Hawaii
